﻿School,Checkouts
Manoa Elementary,2126
Kawananakoa Middle,1949
Kahalu'u Elementary,1837
Ernest Bowen de Silva Elementary,1560
Major Sheldon Wheeler Elementary School,1414
McKinley High,1262
Wahiawa Elementary,1255
Mokapu Elementary,1215
Mililani Middle,1186
Waialua Elementary,1167
Keaukaha Elementary,1117
Kaimuki Middle,1095
Daniel K. Inouye Elementary School,1094
Maemae Elementary,1070
Makalapa Elementary,993
Aina Haina Elementary,985
Mililani Mauka Elementary,973
Noelani Elementary,968
Kohala Middle,889
Kamiloiki Elementary School,882
Eleele Elementary,831
Makaha Elementary,758
Laie Elementary,742
Holomua Elementary,704
Kaiulani Elementary,697
Keoneula Elementary,670
Waiakeawaena Elementary,660
Makawao Elementary,651
Heeia Elementary,650
Ilima Intermediate,632
Mililani Ike Elementary,629
Lokelani Intermediate,617
Enchanted Lake Elementary,597
Lanikai Elementary PCS,593
Wailuku Elementary,582
Ewa Beach Elementary,559
Nuuanu Elementary,557
Waimalu Elementary,546
Kaneohe Elementary,515
Honowai Elementary,495
Kihei Elementary School,475
Kipapa Elementary,470
Puu Kukui Elementary School,453
Waihee Elementary,453
Leilehua High,441
Mililani Waena Elementary,405
Lahaina Intermediate,391
Kalihi Kai Elementary,378
Iroquois Point Elementary,354
Konawaena Elementary,349
Ala Wai Elementary,334
Hookele Elementary,334
President Abraham Lincoln Elementary,315
Moanalua Elementary,310
Kaumana Elementary,300
Mililani Uka Elementary,299
Ahuimanu Elementary,292
Wilson Elementary,261
Hilo Intermediate,252
Moanalua Middle,242
Kaimiloa Elementary,235
Hookena Elementary,219
Waiakea Elementary School,217
Kainalu Elementary School,213
Waiakea Intermediate School,212
Kalakaua Middle,206
Waikoloa Elementary and Middle School,188
Moanalua High,180
Mililani High,180
Kalani High,177
Hawaii State Department of Education,174
Aliamanu Elementary,173
Webling Elementary,171
Kualapuu Elementary NCPCCS,147
Keonepoko Elementary,143
Aliiolani Elementary,139
Haleiwa Elementary,137
Waianae Elementary,135
Kamehameha III Elementary,129
Stevenson Intermediate,118
Kaelepulu Elementary,116
Waiakea High,116
Radford High,115
Hokulani Elementary School,114
Aliamanu Middle School,113
Niu Valley Middle,109
Lahainaluna High,107
Ewa Elementary,106
Molokai High,104
King Intermediate,87
Kaimuki High School,83
Iao Intermediate,79
Parker Elementary,70
Kailua Intermediate School,67
Waianae Intermediate,63
Wahiawa Middle,61
Waialua High & Intermediate,56
Kapolei Elementary,56
Shafter Elementary,55
Hilo Union Elementary,51
Kilauea Elementary,50
Hanalei Elementary,48
Kalei'opu'u Elementary,45
Aiea Elementary,45
School Library Services Office,44
Waipahu Intermediate,43
Kapaa High,41
Kalaheo High,40
Sunset Beach Elementary,40
Kailua High,37
Chiefess Kapi'olani Elementary,36
Waipahu High,35
Castle High,34
Kaumualii Elementary,33
Manana Elementary,32
Waimea Canyon Middle,30
Hahaione Elementary,29
Ewa Makai Middle,29
Kapaa Elementary,27
Nanaikapono Elementary,27
Aiea Intermediate,25
Farrington High,23
Kalama Intermediate,23
Campbell High (CS),18
Kealakehe High,18
Baldwin High,17
King Kekaulike High,15
Kua 'O Ka La Public Charter School,13
August Ahrens Elementary,12
Roosevelt High,12
Nanakuli High & Intermediate,11
Dole Middle,11
Hilo High,10
Kapaa Middle School,10
Kealakehe Intermediate,10
Kapalama Elementary,9
Waikiki Elementary School,8
Waianae High,7
Pahoa High & Intermediate,6
Kahuku High & Intermediate,6
Kapunahala Elementary,5
Maui High,5
Kauai High,5
Nahienaena Elementary,4
Aiea High,4
Puohala Elementary,3
Maunawili Elementary,2
Kalihi Waena Elementary,2
Kapolei High,2
Kahului Elementary,2
Highlands Intermediate,2
Hauula Elementary,2
Henry J. Kaiser High,1
Kahala Elementary,1
Kamakahelei Middle,1
Kau High & Pahala Elementary,1
King Liholiho Elementary,1
King William Lunalilo Elementary,1
Mauka Lani Elementary,1
Maunaloa Elementary,1
Pearl City Elementary,1
Pearl City Highlands Elementary,1
Pope Elementary,1
President George Washington Middle,1
Pukalani Elementary,1
